﻿Record number,Series,Plate number,Date,Object,Right Ascension,Declination,Length of exposure (min),Exposure start time,Exposure mid time,Exposure end time,Time type,Emulsion + filter,Plate dimensions (inches) ,Observer,Location,Notes,
1,Ry,1,1901-07-23,Trifid nebula/M20/NGC 6514,17:56,-22.5,150,,,,,,3¼ x 4¼,Ritchey,U Chicago,plate cracked ,
2,Ry,2,1901-07-25,Omega nebula/M17/NGC 6618,18:13,-16.25,150,,,,,,3¼ x 4¼,Ritchey,U Chicago,,
3,Ry,3,1901-08-03,M13,16:38,+36.5,60,17:30,,18:30,Sid,,3¼ x 4¼,Ritchey,U Chicago,,
4,Ry,4,1901-08-06,M51/NGC 5194,13:24,+47.9,105,16:30,,18:15,Sid,,3¼ x 4¼,Ritchey,U Chicago,,
5,Ry,5,1901-08-11,M101,13:58,+55,180,17:30,,20:30,Sid,,3¼ x 4¼,Ritchey,U Chicago,,
6,Ry,6,1901-08-11,Dumbbell nebula/ M27/NGC 6853,19:54,+22.3,150,21:30,,24:00,Sid,,3¼ x 4¼,Ritchey,U Chicago,,
7,Ry,7,1901-08-12,Andromeda nebula,0:39,+40.9,150,21:30,,24:00,Sid,,3¼ x 4¼,Ritchey,U Chicago,,
8,Ry,8,1901-08-15,M33,1:26,+29.9,210,21:00,,0:30,Sid,,3¼ x 4¼,Ritchey,U Chicago,,
9,Ry,9,1901-08-19,Andromeda nebula,0:39,+40.9,45,19:45,,20:30,Sid,,3¼ x 4¼,Ritchey,U Chicago,,
10,Ry,10,1901-08-30, h and χ Persei,2:11,+56.5,45,11:59,,12:44,Sid,Cramer + 16618,3¼ x 4¼,Ritchey,U Chicago,,
11,Ry,11,1901-09-04,Dumbbell nebula/ M27/NGC 6853,19:54,+22.3,135,19:30,,21:45,Sid,Cramer Iso + 4485,3¼ x 4¼,Ritchey,U Chicago,,
12,Ry,12,1901-09-05,Dumbbell nebula/ M27/NGC 6853,19:54,+22.3,180,19:30,,22:30,Sid,Quantum slide #318,3¼ x 4¼,Ritchey,U Chicago,,
13,Ry,13,1901-09-13,Andromeda nebula,0:39,+40.9,120,20:50,,23:10,Sid,Cramer Iso + 4485,3¼ x 4¼,Ritchey,U Chicago,sky hazy last hour,
14,,,1901-09-19,Andromeda nebula,0:39,+40.9,240,,,,,,8 x 10,Ritchey,U Chicago,,
15,Ry,14,1901-09-20,nebula about Nova Persei,3:24,+43.5,210,23:10,,3:30,Sid,,3¼ x 4¼,Ritchey,U Chicago,slightly hazy,
16,Ry,15,1901-09-20,Orion nebula,5:28,-5.3,50,,,dawn,,,3¼ x 4¼,Ritchey,U Chicago,,
17,,,1901-10-05,NGC 6992,20:51,+31.16,180,,,,,,8 x 10,Ritchey,U Chicago,,
18,Ry,16,1901-10-16,region about Nova Cygni,20:14,+14,180,0:55,,3:55,Sid,,3¼ x 4¼,Ritchey,U Chicago,icy NW wind,
19,Ry,17,1901-10-17,Pleiades,3:44,+24,120,,,,,,3¼ x 4¼,Ritchey,U Chicago,,
20,,,1901-10-19,Orion nebula,5:28,-5.3,60,,,,,,8 x 10,Ritchey,U Chicago,,
21,,,1901-10-19,Pleiades,3:44,+24,210,,,,,,8 x 10,Ritchey,U Chicago,,
22,Ry,18,1901-10-24,Pleiades,3:44,+24,210,,,,,,3¼ x 4¼,Ritchey,U Chicago,,
23,Ry,19,1901-10-26,Orion nebula,5:28,-5.3,120,3:30,,5:30,,,3¼ x 4¼,Ritchey,U Chicago,,
24,Ry,20,1901-11-09,Nova Persei,3:24,+43.5,90,,,,,,3¼ x 4¼,Ritchey,U Chicago,,
25,Ry,21,1901-11-13,Nova Persei,3:24,+43.5,420,,,,,,3¼ x 4¼,Ritchey,U Chicago,,
26,Ry,22,1901-11-20,Nova Persei,3:24,+43.5,180,,,,,,3¼ x 4¼,Ritchey,U Chicago,,
27,Ry,23,1901-11-30,Nova Persei,3:24,+43.5,180,,,,,,3¼ x 4¼,Ritchey,U Chicago,exposure 3/4 hr + 2-1/4 hr,
28,Ry,24,1901-12-04,Nova Persei,3:24,+43.5,105,,,,,,3¼ x 4¼,Ritchey,U Chicago,cut off by clouds,
29,Ry,25,1901-12-14,Nova Persei,3:24,+43.5,270,,,,,,3¼ x 4¼,Ritchey,U Chicago,strong NW wind,
30,Ry,26,1901-12-30,Pleiades,3:44,+24,90,,,,,,3¼ x 4¼,Ritchey,U Chicago,,
31,Ry,27,1902-01-02/03,Nova Persei,3:24,+43.5,600,,,,,Cramer Crown + 16307,3¼ x 4¼,Ritchey,U Chicago,,
32,Ry,28,1902-01-07 & 09,Nova Persei,3:24,+43.5,270,,,,,,3¼ x 4¼,Ritchey,U Chicago,2-1/2 hr exposure on 1-7-02; 2 hr exposure on 1-9-02,
33,Ry,29,1902-08-08,Nova Persei,3:24,+43.5,160,,,,,Seed 27 + 8605,3¼ x 4¼,Ritchey,U Chicago,strong W wind,
34,Ry,30,1902-02-10,Nova Persei,3:24,+43.5,270,,,,,,3¼ x 4¼,Ritchey,U Chicago,,
35,Ry,31,1902-02-25,Nova Persei,3:24,+43.5,90,7:20,,8:50,,,3¼ x 4¼,Ritchey,U Chicago,,
36,Ry,32,1902-03-04 & 05,Nova Persei,3:24,+43.5,195,,,,,,3¼ x 4¼,Ritchey,U Chicago,3 hr exposure on 3-4-02; 15 min exposure on 3-5-02,
37,Ry,33,1902-03-27,Nova Persei,3:24,+43.5,35,,,,,Seed 27 + 8605,3¼ x 4¼,Ritchey,U Chicago,,
38,Ry,34,1902-04-02 & 03,Nova Persei,3:24,+43.5,230,,,,,Seed 27 + 8605,3¼ x 4¼,Ritchey,U Chicago,2 hr exposure on 4-2-02; 50 min exposure on 4-3-02; full of defects,
39,Ry,35,1902-04-30,M51/NGC 5194,13:24,+47.9,190,,,,,,3¼ x 4¼,Ritchey,U Chicago,,
40,,,1902-06-03,M51/NGC 5194,13:24,+47.9,360,,,,,,,Ritchey,,"not in log, but mentioned in Pub YO2, p 389",
41,Ry,36,1902-07-05,Dumbbell nebula/ M27/NGC 6853,19:54,+22.3,,,,,,,3¼ x 4¼,Ritchey,U Chicago,different scale from other 24-inch,
42,Ry,37,"1902-06-05, 06, 11, 12",Dumbbell nebula/ M27/NGC 6853,19:54,+22.3,"90, 110, 45, 120",,,,,,3¼ x 4¼,Ritchey,U Chicago,different scale from other 24-inch; convex mirror (Cassegrain),
43,Ry,38,1902-07-29,NGC 6960,20:40,+30.24,180,9:30,,12:30,,Cramer Crown + 16618,3¼ x 4¼,Ritchey,U Chicago,,
44,,,1902-08-01,NGC 6960,20:40,+30.24,240,,,,,,"8 x 10, 10 x 12",Ritchey,Yerkes,,
45,Ry,39,1902-08-13 & 14,Nova Persei,3:24,+43.5,300,"1:00, 12:01",,"3:30, 3:30",,Cramer Crown + 16618,3¼ x 4¼,Ritchey,U Chicago,2-1/2 hr exposure on 8-13-02 (brilliant but bad definition); 2-1/2 hr exposure on 8-14-02 (not quite so brilliant but fine definition),
46,Ry,40,1902-09-01,NGC 6960,20:40,+30.24,75,,,,,,3¼ x 4¼,Ritchey,U Chicago,interrupted by Mr. Peace striking lever,
47,Ry,41,1902-09-04,Comet Perrine,,,10,1:12,,1:22,,Cramer + 16618,3¼ x 4¼,Ritchey,U Chicago,trail,
48,Ry,42,1902-09-04,Comet Perrine,,,30,2:12,,2:42,,Cramer + 16618,3¼ x 4¼,Ritchey,U Chicago,trail,
49,Ry,43,1902-09-04,Comet Perrine,,,35,3:35,,4:10,,Cramer + 16618,3¼ x 4¼,Ritchey,U Chicago,plate rotated 30° to base,
50,,,1902-09-04,M33,1:26,+29.9,240,,,,,,8 x 10,Ritchey,U Chicago,,
51,Ry,44,1902-09-10,Comet Perrine,,,40,1:15,,1:55,,Cramer + 16618,3¼ x 4¼,Ritchey,U Chicago,bad definition,
52,Ry,45,1902-09-10,Comet Perrine,,,71,3:06,,4:17,,Cramer + 16618,3¼ x 4¼,Ritchey,U Chicago,,
53,Ry,46,1902-09-14,Comet Perrine,,,45,3:40,,4:25,,,3¼ x 4¼,Ritchey,U Chicago,,
54,Ry,47,1902-09-30,Comet Perrine,,,2,,,,,Cramer + 16618,3¼ x 4¼,Ritchey,U Chicago,defective plate,
55,Ry,48,1902-09-30,Comet 1902b,,,60,10:30,,11:30,,,3¼ x 4¼,,U Chicago,,
56,Ry,49,1902-10-05,Comet?,,,40,,,,,,3¼ x 4¼,,U Chicago,,
57,Ry,50,1902-10-05,Comet Perrine,,,45,,,,,,3¼ x 4¼,,U Chicago,,
58,Ry,51,1902-10-07,Comet Perrine,,,,,,,,,3¼ x 4¼,,U Chicago,trail plate; each setting 20 min apart,
59,Ry,52,1902-10-07,Comet Perrine,,,91,,,,,,3¼ x 4¼,,U Chicago,,
60,Ry,53,1902-10-xx,Comet Perrine,,,,,,,,,3¼ x 4¼,,U Chicago,trial plate,
61,Ry,53a,1902-10-16,total lunar eclipse,,,,,,,,,3¼ x 4¼,Ritchey,U Chicago,just before penumbra struck,
62,Ry,53b,1902-10-16,total lunar eclipse,,,,9:56,,,,,3¼ x 4¼,Ritchey,U Chicago,penumbra partly off,
63,Ry,53c,1902-10-16,total lunar eclipse,,,,10:33,,,,,3¼ x 4¼,Ritchey,U Chicago,partially cut off,
64,Ry,53d,1902-10-16,total lunar eclipse,,,,10:54,,,,,3¼ x 4¼,Ritchey,U Chicago,nearly cut off,
65,Ry,53e,1902-10-16,total lunar eclipse,,,,11:04,,,,,3¼ x 4¼,Ritchey,U Chicago,before totality,
66,Ry,53f,1902-10-16,total lunar eclipse,,,45 sec each,,,,,Cramer Crown ,3¼ x 4¼,Ritchey,U Chicago,"just after totality; 15 min between exposures; corner broken off, but image intact",
67,Ry,53g,1903-03-25,region of North Pole,,+90,10,11:09,,11:19,,,3¼ x 4¼,,U Chicago,in same envelope as 53h,
68,Ry,53h,1903-03-25,region of North Pole,,+90,10,11:46,,11:56,,,3¼ x 4¼,,U Chicago,in same envelope as 53g,
69,Ry,54,1903-03-27,Nova Geminorum,6:37,+30,60,12:40,,1:40,Sid,Cramer Crown + 16618,3¼ x 4¼,Pease,U Chicago,,
70,Ry,55,1903-03-28/29,Nova Geminorum,6:37,+30,525,,,,,"Cramer, backed + 16618",3¼ x 4¼,Pease,U Chicago,3-3/4 hr exposure on 3-28-03; 5 hr exposure on 3-29-03; good plate,
71,Ry,56,1903-04-26,M101/NGC 5457,13:58,+55,210,,,,,,3¼ x 4¼,,Yerkes-KC,,
72,Ry,57,1903-05-27,M5,11:28,+2.6,120,,,,,Seed,3¼ x 4¼,,U Chicago,,
73,Ry,58,1903-07-17,NGC 6992,20:51,+31.16,60,10:00,,11:00,,,3¼ x 4¼,,U Chicago,,
74,Ry,59,1903-08-01,NGC 1499,3:54,+36,165,,,,,,3¼ x 4¼,,U Chicago,,
75,Ry,60,1903-08-19,NGC 7331 = H I 53,22:31,+33.7,180,,,,,,3¼ x 4¼,,U Chicago,,
76,Ry,61,1903-08-17,NGC 6992,20:51,+31.16,180,,,,,,3¼ x 4¼,,U Chicago,,
77,Ry,62,1903-09-17,Andromeda nebula,0:39,+40.9,240,9:00,,1:00,,Cramer Crown + 16647 ,3¼ x 4¼,,U Chicago,,
78,Ry,63,1903-09-19,Andromeda nebula,0:39,+40.9,270,9:30,,2:00,,Cramer + 16647,3¼ x 4¼,,U Chicago,Same as Ry,
79,Ry,64,1903-09-23,Dumbbell nebula/ M27/NGC 6853,19:54,+22.3,60,8:00,,9:00,MST,,3¼ x 4¼,,U Chicago,,
80,Ry,65,1903-09-25,Crab Nebula/M1/NGC 1952,5:26,+21.9,120,2:00,,4:00,MST,,3¼ x 4¼,,U Chicago,,
81,Ry,66,1903,NGC 7331 = H I 53,22:31,+33.7,,,,,,,3¼ x 4¼,,U Chicago,,
82,Ry,67,1903,M15,21:27,+12,,,,,,,3¼ x 4¼,,U Chicago,,
83,Ry,68,1901-08-12,M13,16:38,+36.5,210,17:00,,20:20,Sid,,3¼ x 4¼,,U Chicago,,
84,Ry,69,1904-02-12,NGC 2403,7:23,+65.9,120,,,,,,3¼ x 4¼,,U Chicago,,
85,,,,,,,,,,,,,,,,,
86,,,,,,,,,,,,,,,,,
87,R,1,1901-11-27,6100 RV Herculis,16:57,+31,13,6:35,,6:48,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
88,R,2,1901-11-27,8290 R Pegasi,23:02,+10,50,10:55,,,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
89,R,3,,,,,,,,,,,3¼ x 4¼,,,plate missing,
90,R,4,,,,,,,,,,,3¼ x 4¼,,,plate missing,
91,R,5,1901-11-30,8153 R Lacertae,22:39,+42,60,10:45,,11:45,CST,,3¼ x 4¼,,Yerkes,,
92,R,6,,,,,,,,,,,3¼ x 4¼,,,plate missing,
93,R,7,1901-12-18,7120 X Cygni,19:47,+33,60,6:45,,8:05,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,plate cracked and repaired,
94,R,8,1901-12-19,7120 X Cygni,19:47,+33,80,6:00,,7:33,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
95,R,9,1901-12-22,294 W Cassiopeia,0:49,+58,15,7:50,,8:05,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
96,R,10,1901-12-29,8290 R Pegasi,23:02,+10,90,7:00,,8:30,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
97,R,11,1901-12-29,243 U Cassiopeia,0:41,+48,80,9:40,,11:00,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
98,R,12,1902-01-04,432 S Cassiopeia,1:12,+72,90,6:25,,7:55,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
99,R,13,1902-01-04,1222 R Persei,3:24,+35,90,9:30,,11:00,CST,Cramer Crown,3¼ x 4¼,,Yerkes,good; strong,
100,R,14,1902-01-11,1921 W Auriagae,5:20,+37,55,6:00,,6:55,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
101,R,15,1902-01-12,787 W Andromedae,2:11,+44,55,6:30,,7:25,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
102,R,16,1902-01-12,678 U Persei,1:53,+54.33,10,9:10,,9:20,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
103,R,17,1902-01-13,8518 Z Cassiopeia,23:40,+56,50,6:15,,7:05,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
104,R,18,1902-02-23,267 V Andromedae,0:44,+35,30,,,,,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
105,R,19,1902-02-23,1717  V Tauri,4:46,+17,65,10:00,,11:05,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
106,R,20,1902-03-13,2976 V Cancri,8:16,+18,60,8:30,,9:30,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
107,R,21,1902-03-13,7582 X Cephei,21:04,+83,80,10:40,,12:00,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
108,R,22,1902-03-22,2815 U Geminorum,7:49,+22,20,8:30,,8:50,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
109,R,23,1902-03-25,2528 R Geminorum,7:01,+23,75,7:40,,8:55,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
110,R,24,1902-04-08,north polar region,,+90,5,9:40,,9:45,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
111,R,25,1902-04-08,north polar region,,+90,30,10:27,,10:57,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
112,R,26,1902-07-27,6100 RV Herculis,16:57,+31,34,10:30,,11:04,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
113,R,27,1902-07-28,7120 X Cygni,19:47,+33,60,11:10,,12:10,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
114,R,28,1902-08-05,5157 S Bootis,14:19,+54,80,9:30,,10:50,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
115,R,29,1902-08-10,4511 T Ursa Majoris,12:32,+60,60,8:44,,9:44,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
116,R,30,1902-08-15,8629 Y Cassiopeia,23:58,+55,30,14:24,,14:54,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
117,R,31,1902-09-07,7458 V Delphini,20:43,19,68,9:17,,10:25,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
118,R,32,1902-11-24,7220 S Cygni,20:03,+58,61,8:36,,9:37,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
119,R,33,1902-11-29,5190 R Camelopardis,14:25,+84,62,7:05,,8:07,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
120,R,34,1902-11-30,6871 V Lyrae,19:05,+29,36,6:24,,7:00,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
121,R,35,1902-11-30,7269 SX Cygni,20:12,+31,41,7:45,,8:26,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
122,R,36,1902-07-05,Dumbbell nebula,19:59,+22.7,,,,,,Cramer Crown,3¼ x 4¼,,Yerkes-KC,different scale from other 24-inch plates,
123,R,37,1902-12-01,6894 S Lyrae,19:09,+26,52,6:00,,6:52,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
124,R,38,1903-02-04,2258 V Aurigae,6:16,+48,60,6:50,,7:50,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
125,R,39,1903-02-04,3477 R Leo,9:40,+35,60,8:57,,9:57,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
126,R,40,1903-02-08,8324 V Cassiopeia,23:07,+59,20,6:26,,6:46,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
127,R,41,1903-02-13,8324 V Cassiopeia,23:07,+59,40,7:00,,7:40,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
128,R,42,1903-02-16,103 T Andromedae,0:17,+26.43,40,6:41,,7:21,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
129,R,43,1903-02-16,294 W Cassiopeia,0:49,+58,20,8:07,,8:27,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
130,R,44,1903-02-21,2404 X Geminorum,6:41,+30,20,8:22,,8:42,CST,,3¼ x 4¼,,Yerkes,,
131,R,45,1903-02-22,4315 R Comae,11:59,+19,60,12:15,,13:15,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
132,R,46,1904-05-20,6549 W Lyrae,18:12,+37,20,14:50,,15:10,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
133,R,47,1904-05-21,6452 RY Herculis,17:55,+19,75,13:25,,14:40,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
134,R,48,1904-06-04,3477 R Leo,9:40,+35,80,9:00,,10:20,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
135,R,49,1904-06-04,5798 RU Herculis,16:06,+25,42,11:20,,12:02,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
136,R,50,1904-06-06,5798 RU Herculis,16:06,+25,15,12:15,,12:30,CST,Cramer Crown,3¼ x 4¼,,Yerkes,plate damaged,
137,R,51,1904-06-08,5070 Z Virginis,14:05,-13,90,9:00,,10:30,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
138,R,52,1904-06-08,5798 RU Herculis,16:06,+25,60,11:00,,12:00,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
139,R,53,1904-06-08,6549 W Lyrae,18:12,+37,35,13:00,,13:35,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
140,R,54,1904-06-09,4596 U Virginis,12:46,+6,100,9:07,,10:47,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
141,R,55,1904-06-09,7085 RT Cygni,19:41,+48.5,30,11:28,,11:58,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
142,R,56,1904-06-09,7085 RT Cygni,19:41,+48.5 ,45,12:29,,13:14,CST,Cramer Trichrom,3¼ x 4¼,,Yerkes,,
143,R,57,1904-06-10,5950 W Herculis,16:32,+38,120,9:11,,11:11,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
144,R,58,1904-06-11,320 U Cephei,0:53,+81,15,8:47,,9:02,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
145,R,59,1904-06-11,5955 R Draconis,16:32,+66,100,9:33,,11:33,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
146,R,60,1904-06-12,6044 S Herculis,16:47,+15,110,9:40,,11:30,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
147,R,61,1904-06-14,6044 S Herculis,16:47,+15,171,9:06,,11:51,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
148,R,62,1904-06-17,320 U Cephei,0:53,+81,"1, 2, 4, 8",,,,,Cramer Crown,3¼ x 4¼,,Yerkes,,
149,R,63,1904-06-18,5677 R Serpentis,15:46,+15,90,9:50,,11:20,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
150,R,64,1904-06-18,6849 R Aquilae,19:01,+8,,12:07,,14:37,CST,Cramer Crown,3¼ x 4¼,,U Chicago,,
151,R,65,1904-06-19,6100 RV Herculis,16:57,+31,,9:10,,9:30,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
152,R,66,1904-06-19,6100 RV Herculis,16:57,+31,,10:00,,11:00,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
153,R,67,1904-06-20,320 U Cephei,0:53,+81,19,,,,,Cramer Crown,3¼ x 4¼,,Yerkes,19 exposures for minimums,
154,R,68,1904-06-23,320 U Cephei,0:53,+81,5,11:06,,11:11,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
155,R,69,1904-06-23,320 U Cephei,0:53,+81,5,11:15,,11:20,CST,Cramer Trichromatic,3¼ x 4¼,,Yerkes,,
156,R,70,,320 U Cephei,0:53,+81,1 each,,,,,,3¼ x 4¼,,Yerkes,0:53,
157,R,71,1904-06-25,320 U Cephei,0:53,+81,,,,,,Cramer Crown,3¼ x 4¼,,Yerkes,20 exposures,
158,R,72,1904-06-30,320 U Cephei,0:53,+81,1 each,9:01,,9:20,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
159,R,73,1904-07-01,6100 RV Herculis,16:57,+31,60,9:30,,10:30,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
160,R,74,,,,,,,,,,,3¼ x 4¼,,,plate missing,
161,R,75,,,,,,,,,,,3¼ x 4¼,,,plate missing,
162,R,76,1904-07-15,trial plate,,,,,,,,,3¼ x 4¼,,Yerkes,,
163,R,77,1904-07-15,7120 X Cygni,19:47,+33,10,11:01,,11:11,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
164,R,78,1904-07-15,7120 X Cygni,19:47,+33,20,11:15,,11:35,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
165,R,78.5,1904-07-16,δ Draconis,19:12,+67.65,,,,,,,3¼ x 4¼,,Yerkes,"scales; Book 101, page 30",
166,R,79,1904-07-16,6849 R Aquilae,19:01,+8,,,,,,Cramer Crown,3¼ x 4¼,,Yerkes,,
167,R,80,1904-07-16,6849 R Aquilae,19:01,+8,,,,,,Cramer Iso Inst,3¼ x 4¼,,Yerkes,emulsion beginning to peel,
168,R,81,1904-07-19,6871 V Lyrae,19:05,+29,15,10:37,,10:52,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
169,R,82,1904-07-19,6871 V Lyrae,19:05,+29,20,10:59,,11:19,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
170,R,83,1904-07-23,8324 V Cassiopeia,23:07,+59,11,13:03,,13:14,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
171,R,84,1904-07-23,8324 V Cassiopeia,23:07,+59,18,13:22,,13:40,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
172,R,85,1904-07-23,678 U Persei,1:53,+54.33,12,14:28,,14:44,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
173,R,86,1904-07-23,678 U Persei,1:53,+54.33,19,14:47,,15:06,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
174,R,87,1904-07-27,7220 S Cygni,20:03,+58,30,,,,,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
175,R,88,1904-07-27,7220 S Cygni,20:03,+58,18,,,,,Cramer Crown,3¼ x 4¼,,Yerkes,,
176,R,88.5,1904-08-06,test plate,,,,,,,,,3¼ x 4¼,,Yerkes,"Book 102, page 14",
177,R,89,1904-08-06,7779 S Cephei,21:36,+78,15,9:32,,9:47,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
178,R,90,1904-08-06,7779 S Cephei,21:36,+78,15,9:50,,10:05,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,emulsion beginning to peel,
179,R,91,1904-08-06,7458 V Delphini,20:43,+19,60,11:23,,12:23,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
180,R,92,1904-08-07,7779 S Cephei,21:36,+78,15,8:25,,8:40,CST,Cramer Trichromatic,3¼ x 4¼,,Yerkes,,
181,R,93,1904-08-07,7779 S Cephei,21:36,+78,40,8:54,,9:34,CST,Seed 27,3¼ x 4¼,,Yerkes,,
182,R,94,1904-08-07,7458 V Delphini,20:43,+19,20,10:17,,10:37,CST,Seed 27,3¼ x 4¼,,Yerkes,,
183,R,95,1904-08-07,7458 V Delphini,20:43,+19,20,10:50,,11:10,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,emulsion beginning to peel,
184,R,96,1904-08-10,5190 R Camelopardis,14:25,+84,15,9:19,,9:34,CST,Seed 27,3¼ x 4¼,,Yerkes,,
185,R,97,1904-08-10,5190 R Camelopardis,14:25,+84,21,9:39,,10:00,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
186,R,98,1904-08-10,6549 W Lyrae,18:12,+37,15,10:55,,11:10,CST,Seed 27,3¼ x 4¼,,Yerkes,,
187,R,99,1904-08-10,6549 W Lyrae,18:12,+37,20,11:16,,11:36,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
188,R,100,1904-08-22,5157 S Bootis,14:19,+54,15,8:21,,8:36,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
189,R,101,1904-08-22,5157 S Bootis,14:19,+54,15,8:38,,8:53,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
190,R,102,1904-08-22,5955 R Draconis,16:32,+66,15,10:24,,10:39,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
191,R,103,1904-08-22,5955 R Draconis,16:32,+66,15,10:42,,10:57,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
192,R,104,1904-08-23,5677 R Serpentis,15:46,+15,15,8:04,,8:25,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
193,R,105,1904-08-23,5677 R Serpentis,15:46,+15,25,8:32,,8:57,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
194,R,106,1904-09-08,5798 RU Herculis,16:06,+25,22,9:15,,9:37,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
195,R,107,1904-09-08,5798 RU Herculis,16:06,+25,28,10:00,,10:28,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
196,R,108,1904-09-08,7560 R Vulpeculae,21:00,+23,18,11:22,,11:40,CST,,3¼ x 4¼,,Yerkes,,
197,R,109,1904-09-08,7560 R Vulpeculae,21:00,+23,20,11:50,,12:10,CST,,3¼ x 4¼,,Yerkes,,
198,R,110,1904-09-09,5798 RU Herculis,16:06,+25,20,7:40,,8:00,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
199,R,111,1904-09-09,5798 RU Herculis,16:06,+25,20,8:10,,8:30,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
200,R,112,1904-09-09,6452 RY Herculis,17:55,+19,18,8:59,,9:17,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
201,R,113,1904-09-09,6452 RY Herculis,17:55,+19,21,9:24,,9:45,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
202,R,114,1904-09-11,5798 RU Herculis,16:06,+25,35,8:00,,8:35,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
203,R,115,1904-09-11,5798 RU Herculis,16:06,+25,47,8:38,,9:25,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
204,R,116,1904-09-12, ζ Coronae,16:16,+31.36,,,,,,,3¼ x 4¼,,Yerkes,,
205,R,117,1904-09-14,6100 RV Herculis,16:56,+31.36,50,9:05,,9:55,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
206,R,118,1904-09-22,6871 V Lyrae,19:05,+29,10,7:56,,8:06,CST,Cramer Crown,3¼ x 4¼,,Yerkes,,
207,R,119,1904-09-22,6871 V Lyrae,19:05,+29,10,8:09,,8:19,CST,Seed 27,3¼ x 4¼,,Yerkes,,
208,R,120,1904-09-24,6894 S Lyrae,19:09,+26,16,7:43,,7:59,CST,Seed 27,3¼ x 4¼,,Yerkes,,
209,R,121,1904-09-24,6894 S Lyrae,19:09,+26,20,8:03,,8:23,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
210,R,122,1904-09-24,7269 SX Cygni,20:12,+31,16,9:14,,9:30,CST,Seed 27,3¼ x 4¼,,Yerkes,,
211,R,123,1904-09-24,7269 SX Cygni,20:12,+31,20,9:43,,10:03,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
212,R,124,1904-09-26,6044 S Herculis,16:47,+15,15,,,,,Seed 27,3¼ x 4¼,,Yerkes,,
213,R,125,1904-09-26,6044 S Herculis,16:47,+15,20,7:57,,8:17,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
214,R,126,1904-09-28,5798 RU Herculis,16:06,+25,8,7:06,,7:10,CST,Seed 27,3¼ x 4¼,,Yerkes,,
215,R,127,1904-09-28,5798 RU Herculis,16:06,+25,10,7:24,,7:34,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
216,R,128,1904-10-01,5950 W Herculis,16:32,+38,16,6:55,,7:11,CST,Seed 27,3¼ x 4¼,,Yerkes,,
217,R,129,1904-10-01,5950 W Herculis,16:32,+38,18,7:16,,7:34,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
218,R,130,1904-10-30,7560 R Vulpeculae,21:00,+23,60,7:26,,8:26,CST,,3¼ x 4¼,,Yerkes,,
219,R,131,1904-10-30,7085 RT Cygni,19:41,+48.5,5,9:12,,9:17,CST,Seed 27,3¼ x 4¼,,Yerkes,,
220,R,132,1904-10-30,7085 RT Cygni,19:41,+48.5,6,,,,,Cramer Iso Inst,3¼ x 4¼,,,plate missing,
221,R,133,1904-10-30,8518 Z Cassiopeia,23:40,+56,12,10:06,,10:18,CST,Seed 27,3¼ x 4¼,,Yerkes,plate broken and repaired,
222,R,134,1904-10-30,8518 Z Cassiopeia,23:40,+56,16,10:24,,10:40,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
223,R,135,1904-11-01,8153 R Lacertae,22:39,+42,12,8:54,,9:06,CST,Seed 27,3¼ x 4¼,,Yerkes,,
224,R,136,1904-11-01,8153 R Lacertae,22:39,+42,16,9:12,,9:28,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
225,R,137,1904-11-03,8290 R Pegasi,23:02,+10,12,7:22,,7:34,CST,Seed 27,3¼ x 4¼,,Yerkes,emulsion beginning to peel,
226,R,138,1904-11-03,8290 R Pegasi,23:02,+10,19,7:42,,8:01,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
227,R,139,1904-11-03,8629 Y Cassiopeia,23:58,+55,10,9:42,,9:52,CST,Seed 27,3¼ x 4¼,,Yerkes,,
228,R,140,1904-11-03,8629 Y Cassiopeia,23:58,+55,15,9:57,,10:12,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
229,R,141,1904-11-03,8629 Y Cassiopeia,23:58,+55,18,10:20,,10:38,CST,Trichromatic,3¼ x 4¼,,Yerkes,,
230,R,142,1904-11-05,8153 R Lacertae,22:39,+42,12,6:01,,6:13,CST,Seed 27,3¼ x 4¼,,Yerkes,,
231,R,143,1904-11-05,8153 R Lacertae,22:39,+42,23,6:17,,6:40,CST,Trichromatic,3¼ x 4¼,,Yerkes,,
232,R,144,1904-11-05,280 Schjellerup,23:56,+59.8,5,9:44,,9:49,CST,Seed 27,3¼ x 4¼,,Yerkes,,
233,R,145,1904-11-05,280 Schjellerup,23:56,+59.8,7,10:30,,10:37,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
234,R,146,1904-11-05,280 Schjellerup,23:56,+59.8,9,10:45,,10:54,CST,Trichromatic,3¼ x 4¼,,Yerkes,emulsion beginning to peel,
235,R,147,1904-11-14,8518 Z Cassiopeia,23:40,+56,10,6:38,,6:48,CST,Seed 27,3¼ x 4¼,,Yerkes,,
236,R,148,1904-11-14,8518 Z Cassiopeia,23:40,+56,16,6:52,,7:08,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
237,R,149,1904-11-19,103 T Andromedae,0:17,+26.43,16,7:59,,8:15,CST,Seed 27,3¼ x 4¼,,Yerkes,,
238,R,150,1904-11-14,103 T Andromedae,0:17,+26.43,25,8:20,,8:45,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
239,R,151,1904-11-14,Egeria (13) asteroid ,"3:54, 3:58",+28,"2, 2","9:24, 10:02",,"9:26, 10:04",CST,,3¼ x 4¼,,Yerkes,,
240,R,152,1904-11-15,267 V Andromedae,0:44,+35,10,8:43,,8:53,CST,Seed 27,3¼ x 4¼,,Yerkes,,
241,R,153,1904-11-15,267 V Andromedae,0:44,+35,20,8:58,,9:18,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
242,R,154,1904-11-15,Pleiades,3:44,+24,12,10:17,,10:29,CST,,3¼ x 4¼,,Yerkes,,
243,R,155,1904-11-15,Pleiades,3:44,+24,20,10:33,,10:53,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,
244,R,156,1904-11-15,Egeria (13) asteroid trail,3:55,+28.3,60,12:12,,13:12,CST,,3¼ x 4¼,,Yerkes,,
245,R,157,1904-11-18,Egeria (13) asteroid ,3:55,+28,5,7:18,,7:23,CST,,3¼ x 4¼,,Yerkes,,
246,R,158,1904-11-18,7259 RS Cygni,20:10,+38,5,7:48,,7:53,CST,Seed 27,3¼ x 4¼,,Yerkes,,
247,R,159,1904-11-18,7259 RS Cygni,20:10,+38,5,7:55,,8:00,CST,Cramer Iso Inst,3¼ x 4¼,,Yerkes,,